"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84311435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84311435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269709
"http://webisa.webdatacommons.org/prov/84311435","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/84311435","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84311435","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/84311435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276522758"
"http://webisa.webdatacommons.org/prov/84311435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312542282"
"http://webisa.webdatacommons.org/prov/84311435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8136710"
"http://webisa.webdatacommons.org/prov/84311435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/84311435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
