"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67057978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67057978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267317
"http://webisa.webdatacommons.org/prov/67057978","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/67057978","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67057978","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/67057978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446546684"
"http://webisa.webdatacommons.org/prov/67057978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391151982"
"http://webisa.webdatacommons.org/prov/67057978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161024984"
"http://webisa.webdatacommons.org/prov/67057978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200134898"
"http://webisa.webdatacommons.org/prov/67057978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43888318"
"http://webisa.webdatacommons.org/prov/67057978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417237459"
"http://webisa.webdatacommons.org/prov/67057978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435867811"
"http://webisa.webdatacommons.org/prov/67057978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328330940"
"http://webisa.webdatacommons.org/prov/67057978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2841938"
"http://webisa.webdatacommons.org/prov/67057978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275678571"
"http://webisa.webdatacommons.org/prov/67057978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296948924"
"http://webisa.webdatacommons.org/prov/67057978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200759520"
"http://webisa.webdatacommons.org/prov/67057978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/67057978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67057978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
