"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9799233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9799233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255747
"http://webisa.webdatacommons.org/prov/9799233","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/9799233","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/9799233","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/9799233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315009831"
"http://webisa.webdatacommons.org/prov/9799233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37300712"
"http://webisa.webdatacommons.org/prov/9799233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440668250"
"http://webisa.webdatacommons.org/prov/9799233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445565379"
"http://webisa.webdatacommons.org/prov/9799233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37517191"
"http://webisa.webdatacommons.org/prov/9799233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46100558"
"http://webisa.webdatacommons.org/prov/9799233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180942846"
"http://webisa.webdatacommons.org/prov/9799233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195086654"
"http://webisa.webdatacommons.org/prov/9799233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152627721"
"http://webisa.webdatacommons.org/prov/9799233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16491074"
"http://webisa.webdatacommons.org/prov/9799233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37451797"
"http://webisa.webdatacommons.org/prov/9799233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182112394"
"http://webisa.webdatacommons.org/prov/9799233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155779586"
"http://webisa.webdatacommons.org/prov/9799233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140735575"
"http://webisa.webdatacommons.org/prov/9799233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439982129"
"http://webisa.webdatacommons.org/prov/9799233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84110624"
"http://webisa.webdatacommons.org/prov/9799233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4040624"
"http://webisa.webdatacommons.org/prov/9799233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403417868"
"http://webisa.webdatacommons.org/prov/9799233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16393899"
"http://webisa.webdatacommons.org/prov/9799233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126034904"
"http://webisa.webdatacommons.org/prov/9799233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84421940"
"http://webisa.webdatacommons.org/prov/9799233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3994530"
"http://webisa.webdatacommons.org/prov/9799233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/9799233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9799233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9799233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9799233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/9799233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/9799233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
