"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320240897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320240897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0772938
"http://webisa.webdatacommons.org/prov/320240897","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/320240897","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320240897","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/320240897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115958453"
"http://webisa.webdatacommons.org/prov/320240897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436958035"
"http://webisa.webdatacommons.org/prov/320240897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409018319"
"http://webisa.webdatacommons.org/prov/320240897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303530243"
"http://webisa.webdatacommons.org/prov/320240897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287037796"
"http://webisa.webdatacommons.org/prov/320240897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/320240897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/320240897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
