"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245987446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245987446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457884
"http://webisa.webdatacommons.org/prov/245987446","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/245987446","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245987446","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/245987446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96027909"
"http://webisa.webdatacommons.org/prov/245987446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354462048"
"http://webisa.webdatacommons.org/prov/245987446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354494650"
"http://webisa.webdatacommons.org/prov/245987446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424466854"
"http://webisa.webdatacommons.org/prov/245987446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354717709"
"http://webisa.webdatacommons.org/prov/245987446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104431427"
"http://webisa.webdatacommons.org/prov/245987446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176880648"
"http://webisa.webdatacommons.org/prov/245987446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/245987446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
