"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376974788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376974788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165649
"http://webisa.webdatacommons.org/prov/376974788","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/376974788","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376974788","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/376974788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209421447"
"http://webisa.webdatacommons.org/prov/376974788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209424753"
"http://webisa.webdatacommons.org/prov/376974788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209439922"
"http://webisa.webdatacommons.org/prov/376974788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209438736"
"http://webisa.webdatacommons.org/prov/376974788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110633349"
"http://webisa.webdatacommons.org/prov/376974788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231417892"
"http://webisa.webdatacommons.org/prov/376974788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/376974788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
