"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495282618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495282618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376691
"http://webisa.webdatacommons.org/prov/495282618","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/495282618","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495282618","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/495282618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18931393"
"http://webisa.webdatacommons.org/prov/495282618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230403439"
"http://webisa.webdatacommons.org/prov/495282618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116617219"
"http://webisa.webdatacommons.org/prov/495282618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394260542"
"http://webisa.webdatacommons.org/prov/495282618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301618958"
"http://webisa.webdatacommons.org/prov/495282618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166428175"
"http://webisa.webdatacommons.org/prov/495282618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316942585"
"http://webisa.webdatacommons.org/prov/495282618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367399987"
"http://webisa.webdatacommons.org/prov/495282618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144326805"
"http://webisa.webdatacommons.org/prov/495282618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73648020"
"http://webisa.webdatacommons.org/prov/495282618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/495282618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495282618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
