"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119464818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119464818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162054
"http://webisa.webdatacommons.org/prov/119464818","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/119464818","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119464818","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/119464818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393953638"
"http://webisa.webdatacommons.org/prov/119464818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235007923"
"http://webisa.webdatacommons.org/prov/119464818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180679316"
"http://webisa.webdatacommons.org/prov/119464818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150160149"
"http://webisa.webdatacommons.org/prov/119464818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119464818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
