"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335828617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335828617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156693
"http://webisa.webdatacommons.org/prov/335828617","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/335828617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335828617","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/335828617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71380390"
"http://webisa.webdatacommons.org/prov/335828617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253917887"
"http://webisa.webdatacommons.org/prov/335828617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254242074"
"http://webisa.webdatacommons.org/prov/335828617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335828617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
