"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17385683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17385683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290331
"http://webisa.webdatacommons.org/prov/17385683","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/17385683","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17385683","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/17385683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311485454"
"http://webisa.webdatacommons.org/prov/17385683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323606332"
"http://webisa.webdatacommons.org/prov/17385683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136558336"
"http://webisa.webdatacommons.org/prov/17385683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231221835"
"http://webisa.webdatacommons.org/prov/17385683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173774265"
"http://webisa.webdatacommons.org/prov/17385683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17385683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
