"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95080298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95080298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375686
"http://webisa.webdatacommons.org/prov/95080298","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/95080298","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/95080298","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/95080298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339598530"
"http://webisa.webdatacommons.org/prov/95080298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423411984"
"http://webisa.webdatacommons.org/prov/95080298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411898219"
"http://webisa.webdatacommons.org/prov/95080298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439359831"
"http://webisa.webdatacommons.org/prov/95080298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96818483"
"http://webisa.webdatacommons.org/prov/95080298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32070620"
"http://webisa.webdatacommons.org/prov/95080298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216811185"
"http://webisa.webdatacommons.org/prov/95080298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95080298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95080298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95080298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95080298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
