"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185731178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185731178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0829153
"http://webisa.webdatacommons.org/prov/185731178","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/185731178","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/185731178","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/185731178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305659645"
"http://webisa.webdatacommons.org/prov/185731178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431557670"
"http://webisa.webdatacommons.org/prov/185731178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221507240"
"http://webisa.webdatacommons.org/prov/185731178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199662567"
"http://webisa.webdatacommons.org/prov/185731178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/185731178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/185731178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
