"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49659791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49659791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563332
"http://webisa.webdatacommons.org/prov/49659791","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/49659791","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/49659791","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/49659791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328300805"
"http://webisa.webdatacommons.org/prov/49659791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407214574"
"http://webisa.webdatacommons.org/prov/49659791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198901160"
"http://webisa.webdatacommons.org/prov/49659791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79410964"
"http://webisa.webdatacommons.org/prov/49659791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36966023"
"http://webisa.webdatacommons.org/prov/49659791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294662578"
"http://webisa.webdatacommons.org/prov/49659791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219811085"
"http://webisa.webdatacommons.org/prov/49659791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387875436"
"http://webisa.webdatacommons.org/prov/49659791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25874529"
"http://webisa.webdatacommons.org/prov/49659791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48505520"
"http://webisa.webdatacommons.org/prov/49659791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14769454"
"http://webisa.webdatacommons.org/prov/49659791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382928882"
"http://webisa.webdatacommons.org/prov/49659791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199446207"
"http://webisa.webdatacommons.org/prov/49659791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54035277"
"http://webisa.webdatacommons.org/prov/49659791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141464625"
"http://webisa.webdatacommons.org/prov/49659791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54061493"
"http://webisa.webdatacommons.org/prov/49659791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54071995"
"http://webisa.webdatacommons.org/prov/49659791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54084575"
"http://webisa.webdatacommons.org/prov/49659791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298658859"
"http://webisa.webdatacommons.org/prov/49659791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298663410"
"http://webisa.webdatacommons.org/prov/49659791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298752038"
"http://webisa.webdatacommons.org/prov/49659791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54204686"
"http://webisa.webdatacommons.org/prov/49659791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45845430"
"http://webisa.webdatacommons.org/prov/49659791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371799153"
"http://webisa.webdatacommons.org/prov/49659791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260008864"
"http://webisa.webdatacommons.org/prov/49659791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37033700"
"http://webisa.webdatacommons.org/prov/49659791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/49659791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49659791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49659791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49659791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/49659791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/49659791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/49659791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49659791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
