"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481159071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481159071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286245
"http://webisa.webdatacommons.org/prov/481159071","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/481159071","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/481159071","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/481159071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354457104"
"http://webisa.webdatacommons.org/prov/481159071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62149986"
"http://webisa.webdatacommons.org/prov/481159071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185434918"
"http://webisa.webdatacommons.org/prov/481159071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435291385"
"http://webisa.webdatacommons.org/prov/481159071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267107208"
"http://webisa.webdatacommons.org/prov/481159071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145097996"
"http://webisa.webdatacommons.org/prov/481159071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143119119"
"http://webisa.webdatacommons.org/prov/481159071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251038902"
"http://webisa.webdatacommons.org/prov/481159071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62258432"
"http://webisa.webdatacommons.org/prov/481159071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434910641"
"http://webisa.webdatacommons.org/prov/481159071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40565726"
"http://webisa.webdatacommons.org/prov/481159071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40548924"
"http://webisa.webdatacommons.org/prov/481159071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481159071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/481159071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481159071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/481159071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
