"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499465772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499465772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154953
"http://webisa.webdatacommons.org/prov/499465772","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/499465772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499465772","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/499465772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435498863"
"http://webisa.webdatacommons.org/prov/499465772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117473850"
"http://webisa.webdatacommons.org/prov/499465772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18538647"
"http://webisa.webdatacommons.org/prov/499465772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282012152"
"http://webisa.webdatacommons.org/prov/499465772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47309999"
"http://webisa.webdatacommons.org/prov/499465772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499465772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
