"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492112656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492112656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0945628
"http://webisa.webdatacommons.org/prov/492112656","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/492112656","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/492112656","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/492112656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323161859"
"http://webisa.webdatacommons.org/prov/492112656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3481478"
"http://webisa.webdatacommons.org/prov/492112656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370453776"
"http://webisa.webdatacommons.org/prov/492112656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102270634"
"http://webisa.webdatacommons.org/prov/492112656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370304483"
"http://webisa.webdatacommons.org/prov/492112656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/492112656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492112656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/492112656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
