"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382940054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382940054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0609036
"http://webisa.webdatacommons.org/prov/382940054","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/382940054","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/382940054","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/382940054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349172612"
"http://webisa.webdatacommons.org/prov/382940054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396388504"
"http://webisa.webdatacommons.org/prov/382940054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278920759"
"http://webisa.webdatacommons.org/prov/382940054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365435918"
"http://webisa.webdatacommons.org/prov/382940054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163394076"
"http://webisa.webdatacommons.org/prov/382940054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17678988"
"http://webisa.webdatacommons.org/prov/382940054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163397888"
"http://webisa.webdatacommons.org/prov/382940054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446833553"
"http://webisa.webdatacommons.org/prov/382940054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455760420"
"http://webisa.webdatacommons.org/prov/382940054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/382940054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/382940054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/382940054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/382940054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
