"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318770590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.80088
"http://webisa.webdatacommons.org/prov/318770590","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/318770590","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/318770590","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184395106"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407964166"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298764689"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401043859"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113639811"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343508562"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270291704"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280089074"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296130324"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398358671"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429711906"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158216899"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65012692"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355210292"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351215449"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56514110"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342860571"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10177683"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344837493"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238093285"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369372992"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296653512"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17003038"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93053279"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275694108"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133683879"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253761106"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253762003"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5145704"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106546849"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162755184"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407991650"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408028101"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253759693"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327447136"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359051044"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206368531"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197707450"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191672167"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327275331"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318770590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
