"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438484872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438484872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116701
"http://webisa.webdatacommons.org/prov/438484872","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/438484872","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438484872","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/438484872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308443449"
"http://webisa.webdatacommons.org/prov/438484872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414311488"
"http://webisa.webdatacommons.org/prov/438484872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430393183"
"http://webisa.webdatacommons.org/prov/438484872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5779252"
"http://webisa.webdatacommons.org/prov/438484872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/438484872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/438484872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
