"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460287123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460287123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568592
"http://webisa.webdatacommons.org/prov/460287123","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/460287123","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/460287123","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/460287123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248536476"
"http://webisa.webdatacommons.org/prov/460287123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146365564"
"http://webisa.webdatacommons.org/prov/460287123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448244575"
"http://webisa.webdatacommons.org/prov/460287123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202096716"
"http://webisa.webdatacommons.org/prov/460287123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303453644"
"http://webisa.webdatacommons.org/prov/460287123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28945547"
"http://webisa.webdatacommons.org/prov/460287123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51982916"
"http://webisa.webdatacommons.org/prov/460287123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441169060"
"http://webisa.webdatacommons.org/prov/460287123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/460287123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/460287123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460287123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
