"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346240273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346240273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111488
"http://webisa.webdatacommons.org/prov/346240273","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/346240273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346240273","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/346240273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370042641"
"http://webisa.webdatacommons.org/prov/346240273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417586477"
"http://webisa.webdatacommons.org/prov/346240273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417655857"
"http://webisa.webdatacommons.org/prov/346240273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431024824"
"http://webisa.webdatacommons.org/prov/346240273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/346240273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
