"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293619225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293619225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.72154
"http://webisa.webdatacommons.org/prov/293619225","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/293619225","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/293619225","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/293619225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319776317"
"http://webisa.webdatacommons.org/prov/293619225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232725748"
"http://webisa.webdatacommons.org/prov/293619225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417226711"
"http://webisa.webdatacommons.org/prov/293619225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119517296"
"http://webisa.webdatacommons.org/prov/293619225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293619225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/293619225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293619225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
