"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330668359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330668359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0876095
"http://webisa.webdatacommons.org/prov/330668359","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/330668359","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330668359","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/330668359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410729621"
"http://webisa.webdatacommons.org/prov/330668359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333209581"
"http://webisa.webdatacommons.org/prov/330668359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109915757"
"http://webisa.webdatacommons.org/prov/330668359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410701439"
"http://webisa.webdatacommons.org/prov/330668359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/330668359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/330668359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
