"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131514166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131514166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142795
"http://webisa.webdatacommons.org/prov/131514166","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/131514166","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/131514166","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/131514166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301447418"
"http://webisa.webdatacommons.org/prov/131514166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107842153"
"http://webisa.webdatacommons.org/prov/131514166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356263369"
"http://webisa.webdatacommons.org/prov/131514166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320076875"
"http://webisa.webdatacommons.org/prov/131514166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107437559"
"http://webisa.webdatacommons.org/prov/131514166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131514166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131514166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/131514166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
