"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393946913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476921
"http://webisa.webdatacommons.org/prov/393946913","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/393946913","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/393946913","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52903052"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265881559"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265900478"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388878375"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447737832"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166864994"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208255012"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262167457"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366061434"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41344798"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109752282"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366150093"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73335306"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274638534"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434322027"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51970390"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90247512"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343674339"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265078223"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454772749"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403300449"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180963656"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184452545"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82468846"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367241122"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59343229"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367354921"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70429176"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436209666"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36755304"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285273656"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70709582"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278970093"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264325955"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426665561"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393946913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
