"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292973064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292973064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152578
"http://webisa.webdatacommons.org/prov/292973064","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292973064","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292973064","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292973064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347612891"
"http://webisa.webdatacommons.org/prov/292973064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238662805"
"http://webisa.webdatacommons.org/prov/292973064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143725790"
"http://webisa.webdatacommons.org/prov/292973064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/292973064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
