"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290479822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290479822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.655607
"http://webisa.webdatacommons.org/prov/290479822","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/290479822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290479822","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/290479822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141055240"
"http://webisa.webdatacommons.org/prov/290479822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415901302"
"http://webisa.webdatacommons.org/prov/290479822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436709682"
"http://webisa.webdatacommons.org/prov/290479822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427828978"
"http://webisa.webdatacommons.org/prov/290479822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404246860"
"http://webisa.webdatacommons.org/prov/290479822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/290479822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
