"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58297534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536321
"http://webisa.webdatacommons.org/prov/58297534","http://webisa.webdatacommons.org/ontology#hasFrequency",400
"http://webisa.webdatacommons.org/prov/58297534","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/58297534","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361989593"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400377713"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123142692"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402385973"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123014042"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123030730"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174222329"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361708671"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246328737"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246454951"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361530478"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59996538"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361570068"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336564741"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118729006"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432051011"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212668613"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173433546"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55432977"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372036911"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212088954"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384185321"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371987921"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55960740"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417461374"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117969220"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316291464"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401073948"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426358032"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316132954"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316147321"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301806160"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257663959"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246997537"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211664242"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117741164"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246969601"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31544231"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28390575"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379008563"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411055673"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139329569"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139377492"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410995406"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246590813"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355232711"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52322764"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246451863"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155531525"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246397992"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261918535"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323182631"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225619840"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413466840"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134090082"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413598050"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154845412"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273686571"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154745980"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358238450"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154758762"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154686150"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439015307"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154694909"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357831184"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154707742"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295091527"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357847609"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228444350"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110696823"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133415072"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204814232"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204818948"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154664458"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204819642"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357818989"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204774365"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56430014"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396726858"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427210913"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354041418"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21451704"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20419744"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327069681"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276918134"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65349813"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409147899"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153668347"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276409727"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55617109"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55628576"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246066434"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276273602"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84693988"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386470372"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394393655"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298033723"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110206152"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166805039"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166845467"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109994540"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110122110"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53160087"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166590472"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297743798"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61034237"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170509993"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444373617"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408074090"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85418063"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20714723"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52859519"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448429775"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407845141"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83925259"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425835838"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222091841"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216611884"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278688255"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135005001"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425672112"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14325381"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134850398"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261938860"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84626385"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84649309"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6647825"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38815589"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350669967"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442812770"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442823011"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442757409"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6621845"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255174742"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242559794"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201578941"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442782699"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442793270"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442806133"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70153640"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410253503"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291225812"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14239465"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442757137"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277837944"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67004663"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224962325"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442587780"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409830372"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442571588"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164988191"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269446281"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367147094"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65704206"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99187808"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327939433"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409572259"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282929265"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356811736"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409605173"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115121509"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99180714"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409570049"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150667074"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118613186"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272533810"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451327803"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218616551"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199132151"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451313280"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178651034"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451206432"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293675040"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293420043"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28235002"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75066936"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86371142"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251724482"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451198485"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61706763"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426382107"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218212508"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86181407"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405237372"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218221125"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218233534"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353066883"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65425919"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353076822"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218118952"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65478935"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35291102"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85956213"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218191539"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352934479"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132127790"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445135094"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444958356"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70739253"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444980620"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85851268"
