"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277791649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277791649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546816
"http://webisa.webdatacommons.org/prov/277791649","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/277791649","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277791649","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/277791649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209039279"
"http://webisa.webdatacommons.org/prov/277791649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376068078"
"http://webisa.webdatacommons.org/prov/277791649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27838414"
"http://webisa.webdatacommons.org/prov/277791649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5450068"
"http://webisa.webdatacommons.org/prov/277791649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395651037"
"http://webisa.webdatacommons.org/prov/277791649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/277791649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
