"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93711621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213152
"http://webisa.webdatacommons.org/prov/93711621","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/93711621","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/93711621","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148540489"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118154439"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96097910"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411760636"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50323173"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17121352"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1419781"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214470902"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375777574"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230285505"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154258652"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131213812"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406514638"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279406488"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384629902"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296173977"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11649497"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156716080"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271147757"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250726403"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377909276"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208733874"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118773834"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79396811"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159651900"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201194762"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78595623"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310309226"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112036882"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77129455"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143493618"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193742439"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259959133"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37486009"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241429853"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273874245"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355994988"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160239531"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449926290"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440497418"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48438740"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168121168"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52582430"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189904372"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209404710"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152862988"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84941833"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267822281"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219226458"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190003734"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226037221"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283276912"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373757568"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268063017"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354546384"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207294708"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431679915"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354576410"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153719403"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/93711621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
