"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185650201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185650201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0924422
"http://webisa.webdatacommons.org/prov/185650201","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/185650201","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185650201","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/185650201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100869454"
"http://webisa.webdatacommons.org/prov/185650201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11995468"
"http://webisa.webdatacommons.org/prov/185650201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40408571"
"http://webisa.webdatacommons.org/prov/185650201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/185650201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
