"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362913364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362913364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226486
"http://webisa.webdatacommons.org/prov/362913364","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/362913364","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/362913364","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/362913364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393709745"
"http://webisa.webdatacommons.org/prov/362913364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431668442"
"http://webisa.webdatacommons.org/prov/362913364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6022574"
"http://webisa.webdatacommons.org/prov/362913364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27748799"
"http://webisa.webdatacommons.org/prov/362913364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362913364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362913364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/362913364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
