"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87590667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353548
"http://webisa.webdatacommons.org/prov/87590667","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/87590667","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/87590667","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342176988"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110605373"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382732374"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203050197"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63429867"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285460417"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69248807"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248851819"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67491162"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67498027"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232737318"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59008263"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134425532"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368796258"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444604807"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200777527"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368816035"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118760791"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210653494"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50691430"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409000400"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153453008"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202686174"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201163176"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311110627"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401725359"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170693872"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141261264"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141291563"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198170126"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380208183"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315961024"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117163231"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124542294"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124542296"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291384237"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/87590667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
