"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112075880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112075880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25388
"http://webisa.webdatacommons.org/prov/112075880","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/112075880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112075880","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/112075880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453675892"
"http://webisa.webdatacommons.org/prov/112075880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8972479"
"http://webisa.webdatacommons.org/prov/112075880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187220495"
"http://webisa.webdatacommons.org/prov/112075880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227954300"
"http://webisa.webdatacommons.org/prov/112075880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/112075880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
