"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205124537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205124537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314946
"http://webisa.webdatacommons.org/prov/205124537","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/205124537","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205124537","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/205124537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134873356"
"http://webisa.webdatacommons.org/prov/205124537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449442993"
"http://webisa.webdatacommons.org/prov/205124537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83947333"
"http://webisa.webdatacommons.org/prov/205124537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215980741"
"http://webisa.webdatacommons.org/prov/205124537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125207374"
"http://webisa.webdatacommons.org/prov/205124537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/205124537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
