"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365806501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365806501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310499
"http://webisa.webdatacommons.org/prov/365806501","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/365806501","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/365806501","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/365806501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215560754"
"http://webisa.webdatacommons.org/prov/365806501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235505415"
"http://webisa.webdatacommons.org/prov/365806501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333619533"
"http://webisa.webdatacommons.org/prov/365806501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367464360"
"http://webisa.webdatacommons.org/prov/365806501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325845901"
"http://webisa.webdatacommons.org/prov/365806501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354393479"
"http://webisa.webdatacommons.org/prov/365806501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358657135"
"http://webisa.webdatacommons.org/prov/365806501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190053856"
"http://webisa.webdatacommons.org/prov/365806501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30131508"
"http://webisa.webdatacommons.org/prov/365806501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334201913"
"http://webisa.webdatacommons.org/prov/365806501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39133650"
"http://webisa.webdatacommons.org/prov/365806501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455354804"
"http://webisa.webdatacommons.org/prov/365806501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96086665"
"http://webisa.webdatacommons.org/prov/365806501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62914288"
"http://webisa.webdatacommons.org/prov/365806501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/365806501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/365806501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365806501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/365806501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
