"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83097396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83097396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17495
"http://webisa.webdatacommons.org/prov/83097396","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/83097396","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/83097396","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/83097396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363714319"
"http://webisa.webdatacommons.org/prov/83097396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429966783"
"http://webisa.webdatacommons.org/prov/83097396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440630055"
"http://webisa.webdatacommons.org/prov/83097396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429975901"
"http://webisa.webdatacommons.org/prov/83097396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429922979"
"http://webisa.webdatacommons.org/prov/83097396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429942116"
"http://webisa.webdatacommons.org/prov/83097396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429854931"
"http://webisa.webdatacommons.org/prov/83097396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440523450"
"http://webisa.webdatacommons.org/prov/83097396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217338065"
"http://webisa.webdatacommons.org/prov/83097396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434209947"
"http://webisa.webdatacommons.org/prov/83097396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429877983"
"http://webisa.webdatacommons.org/prov/83097396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220101533"
"http://webisa.webdatacommons.org/prov/83097396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429881720"
"http://webisa.webdatacommons.org/prov/83097396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179938544"
"http://webisa.webdatacommons.org/prov/83097396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438002266"
"http://webisa.webdatacommons.org/prov/83097396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424054973"
"http://webisa.webdatacommons.org/prov/83097396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194176416"
"http://webisa.webdatacommons.org/prov/83097396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440213438"
"http://webisa.webdatacommons.org/prov/83097396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172621967"
"http://webisa.webdatacommons.org/prov/83097396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92180568"
"http://webisa.webdatacommons.org/prov/83097396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210633339"
"http://webisa.webdatacommons.org/prov/83097396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83097396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83097396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/83097396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/83097396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/83097396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
