"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368447563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368447563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21938
"http://webisa.webdatacommons.org/prov/368447563","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/368447563","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/368447563","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/368447563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242855154"
"http://webisa.webdatacommons.org/prov/368447563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24223493"
"http://webisa.webdatacommons.org/prov/368447563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381440869"
"http://webisa.webdatacommons.org/prov/368447563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339174422"
"http://webisa.webdatacommons.org/prov/368447563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122171891"
"http://webisa.webdatacommons.org/prov/368447563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333493920"
"http://webisa.webdatacommons.org/prov/368447563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169363609"
"http://webisa.webdatacommons.org/prov/368447563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99138316"
"http://webisa.webdatacommons.org/prov/368447563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365921182"
"http://webisa.webdatacommons.org/prov/368447563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254765435"
"http://webisa.webdatacommons.org/prov/368447563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355819780"
"http://webisa.webdatacommons.org/prov/368447563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449211362"
"http://webisa.webdatacommons.org/prov/368447563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406642234"
"http://webisa.webdatacommons.org/prov/368447563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222644433"
"http://webisa.webdatacommons.org/prov/368447563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137510708"
"http://webisa.webdatacommons.org/prov/368447563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200933808"
"http://webisa.webdatacommons.org/prov/368447563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/368447563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368447563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368447563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/368447563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
