"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19512828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19512828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.638808
"http://webisa.webdatacommons.org/prov/19512828","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/19512828","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/19512828","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/19512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176220742"
"http://webisa.webdatacommons.org/prov/19512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108410825"
"http://webisa.webdatacommons.org/prov/19512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454094504"
"http://webisa.webdatacommons.org/prov/19512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428594099"
"http://webisa.webdatacommons.org/prov/19512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178044021"
"http://webisa.webdatacommons.org/prov/19512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353400044"
"http://webisa.webdatacommons.org/prov/19512828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19512828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19512828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19512828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
