"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282265043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282265043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214708
"http://webisa.webdatacommons.org/prov/282265043","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/282265043","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282265043","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/282265043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247877834"
"http://webisa.webdatacommons.org/prov/282265043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158499445"
"http://webisa.webdatacommons.org/prov/282265043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207861740"
"http://webisa.webdatacommons.org/prov/282265043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29228024"
"http://webisa.webdatacommons.org/prov/282265043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191512727"
"http://webisa.webdatacommons.org/prov/282265043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454428081"
"http://webisa.webdatacommons.org/prov/282265043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3035603"
"http://webisa.webdatacommons.org/prov/282265043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282265043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/282265043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
