"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484476698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484476698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.687692
"http://webisa.webdatacommons.org/prov/484476698","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/484476698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484476698","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/484476698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248112598"
"http://webisa.webdatacommons.org/prov/484476698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234086015"
"http://webisa.webdatacommons.org/prov/484476698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441074182"
"http://webisa.webdatacommons.org/prov/484476698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/484476698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
