"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411367674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411367674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.79789
"http://webisa.webdatacommons.org/prov/411367674","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/411367674","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/411367674","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/411367674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150685283"
"http://webisa.webdatacommons.org/prov/411367674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220770531"
"http://webisa.webdatacommons.org/prov/411367674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452261264"
"http://webisa.webdatacommons.org/prov/411367674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55462595"
"http://webisa.webdatacommons.org/prov/411367674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156190193"
"http://webisa.webdatacommons.org/prov/411367674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224066126"
"http://webisa.webdatacommons.org/prov/411367674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284092307"
"http://webisa.webdatacommons.org/prov/411367674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408455451"
"http://webisa.webdatacommons.org/prov/411367674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313393693"
"http://webisa.webdatacommons.org/prov/411367674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340205380"
"http://webisa.webdatacommons.org/prov/411367674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72709004"
"http://webisa.webdatacommons.org/prov/411367674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338764694"
"http://webisa.webdatacommons.org/prov/411367674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435226653"
"http://webisa.webdatacommons.org/prov/411367674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283263131"
"http://webisa.webdatacommons.org/prov/411367674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287938004"
"http://webisa.webdatacommons.org/prov/411367674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125371691"
"http://webisa.webdatacommons.org/prov/411367674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125383216"
"http://webisa.webdatacommons.org/prov/411367674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252387468"
"http://webisa.webdatacommons.org/prov/411367674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184557338"
"http://webisa.webdatacommons.org/prov/411367674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4880354"
"http://webisa.webdatacommons.org/prov/411367674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114723064"
"http://webisa.webdatacommons.org/prov/411367674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184649613"
"http://webisa.webdatacommons.org/prov/411367674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307621794"
"http://webisa.webdatacommons.org/prov/411367674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300533759"
"http://webisa.webdatacommons.org/prov/411367674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407800682"
"http://webisa.webdatacommons.org/prov/411367674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33989268"
"http://webisa.webdatacommons.org/prov/411367674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300456939"
"http://webisa.webdatacommons.org/prov/411367674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223288411"
"http://webisa.webdatacommons.org/prov/411367674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303418163"
"http://webisa.webdatacommons.org/prov/411367674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348583129"
"http://webisa.webdatacommons.org/prov/411367674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338762913"
"http://webisa.webdatacommons.org/prov/411367674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122452839"
"http://webisa.webdatacommons.org/prov/411367674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224538056"
"http://webisa.webdatacommons.org/prov/411367674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344249560"
"http://webisa.webdatacommons.org/prov/411367674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178446491"
"http://webisa.webdatacommons.org/prov/411367674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411367674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/411367674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411367674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411367674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
