"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287111292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287111292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175333
"http://webisa.webdatacommons.org/prov/287111292","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/287111292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287111292","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/287111292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231487190"
"http://webisa.webdatacommons.org/prov/287111292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7529256"
"http://webisa.webdatacommons.org/prov/287111292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80899816"
"http://webisa.webdatacommons.org/prov/287111292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/287111292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
