"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405526762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400465
"http://webisa.webdatacommons.org/prov/405526762","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/405526762","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/405526762","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222965129"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291758232"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182568093"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328835902"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416886946"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112413311"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409011090"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184959771"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115789876"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122330212"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430521559"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181633777"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382132434"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330630198"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191306816"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279019222"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106592605"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330689033"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370909551"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94126382"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142111642"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142151516"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185427991"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380337433"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319765423"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123635610"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33005079"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163158263"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337217877"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16166718"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191830436"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134549229"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418487998"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185429143"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55979524"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349849712"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349849720"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162822795"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72171004"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439412922"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271899483"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185190083"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303180252"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81072475"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273747666"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256107279"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443462919"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136707820"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196106611"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222458511"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125860513"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174588043"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365600813"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303635940"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323982405"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112103696"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281382124"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232329855"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172224275"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431912971"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257329022"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301077099"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84387953"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371720408"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65836316"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371721721"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447375760"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371723142"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136483368"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336997548"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157087533"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449074415"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69401327"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125238613"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136596291"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69525164"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82027895"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363890651"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370073041"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294662373"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242477849"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173323820"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223222347"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294178553"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/405526762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
