"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17104537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17104537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34803
"http://webisa.webdatacommons.org/prov/17104537","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/17104537","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17104537","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/17104537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249522615"
"http://webisa.webdatacommons.org/prov/17104537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249570737"
"http://webisa.webdatacommons.org/prov/17104537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249683891"
"http://webisa.webdatacommons.org/prov/17104537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244731285"
"http://webisa.webdatacommons.org/prov/17104537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409276328"
"http://webisa.webdatacommons.org/prov/17104537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244243206"
"http://webisa.webdatacommons.org/prov/17104537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249267092"
"http://webisa.webdatacommons.org/prov/17104537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410021805"
"http://webisa.webdatacommons.org/prov/17104537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24522665"
"http://webisa.webdatacommons.org/prov/17104537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235873127"
"http://webisa.webdatacommons.org/prov/17104537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249051352"
"http://webisa.webdatacommons.org/prov/17104537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158736714"
"http://webisa.webdatacommons.org/prov/17104537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20210765"
"http://webisa.webdatacommons.org/prov/17104537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414020175"
"http://webisa.webdatacommons.org/prov/17104537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196013157"
"http://webisa.webdatacommons.org/prov/17104537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409709909"
"http://webisa.webdatacommons.org/prov/17104537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120950647"
"http://webisa.webdatacommons.org/prov/17104537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210083798"
"http://webisa.webdatacommons.org/prov/17104537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121109128"
"http://webisa.webdatacommons.org/prov/17104537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249506982"
"http://webisa.webdatacommons.org/prov/17104537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/17104537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/17104537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
