"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474564872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474564872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176174
"http://webisa.webdatacommons.org/prov/474564872","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/474564872","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/474564872","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/474564872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1282201"
"http://webisa.webdatacommons.org/prov/474564872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21460077"
"http://webisa.webdatacommons.org/prov/474564872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20776705"
"http://webisa.webdatacommons.org/prov/474564872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64932194"
"http://webisa.webdatacommons.org/prov/474564872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22127019"
"http://webisa.webdatacommons.org/prov/474564872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153932722"
"http://webisa.webdatacommons.org/prov/474564872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21499061"
"http://webisa.webdatacommons.org/prov/474564872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263568033"
"http://webisa.webdatacommons.org/prov/474564872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21620288"
"http://webisa.webdatacommons.org/prov/474564872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21622657"
"http://webisa.webdatacommons.org/prov/474564872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49562035"
"http://webisa.webdatacommons.org/prov/474564872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21950770"
"http://webisa.webdatacommons.org/prov/474564872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21789575"
"http://webisa.webdatacommons.org/prov/474564872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393944024"
"http://webisa.webdatacommons.org/prov/474564872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362306652"
"http://webisa.webdatacommons.org/prov/474564872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302952867"
"http://webisa.webdatacommons.org/prov/474564872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392080298"
"http://webisa.webdatacommons.org/prov/474564872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21819209"
"http://webisa.webdatacommons.org/prov/474564872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21315386"
"http://webisa.webdatacommons.org/prov/474564872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7517468"
"http://webisa.webdatacommons.org/prov/474564872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21142453"
"http://webisa.webdatacommons.org/prov/474564872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339319280"
"http://webisa.webdatacommons.org/prov/474564872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281894521"
"http://webisa.webdatacommons.org/prov/474564872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69623101"
"http://webisa.webdatacommons.org/prov/474564872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21866447"
"http://webisa.webdatacommons.org/prov/474564872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332757650"
"http://webisa.webdatacommons.org/prov/474564872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149321485"
"http://webisa.webdatacommons.org/prov/474564872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20905257"
"http://webisa.webdatacommons.org/prov/474564872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21056987"
"http://webisa.webdatacommons.org/prov/474564872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21742107"
"http://webisa.webdatacommons.org/prov/474564872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/474564872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/474564872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/474564872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/474564872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474564872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
