"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223055697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294006
"http://webisa.webdatacommons.org/prov/223055697","http://webisa.webdatacommons.org/ontology#hasFrequency",114
"http://webisa.webdatacommons.org/prov/223055697","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/223055697","http://webisa.webdatacommons.org/ontology#hasPldSpread",91
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90366544"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124758450"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95245811"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66926251"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399295536"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88106206"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15101934"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90258344"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12417120"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67571133"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170044720"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14979537"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321153202"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354500991"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188702096"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456454981"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109070743"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45490314"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319076908"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9929607"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56135379"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292819801"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141524029"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282593170"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45740382"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60354689"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38669800"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174529343"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376779818"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424520205"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293441596"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293295475"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387806827"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335859128"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91085059"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60153199"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113254570"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170576997"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204147652"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113263349"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121448812"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425411299"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163769378"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125455432"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332167448"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286263730"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233323281"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38748679"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26451574"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434415496"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392956126"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382228453"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348349202"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391635420"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181907210"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230074646"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358273525"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126504132"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210664446"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186735147"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431513932"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130045370"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415777873"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120630253"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441260300"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341131348"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157032440"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174715671"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373670903"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413355372"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410013335"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419912308"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319800447"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73969813"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75009149"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144230204"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254606554"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392106147"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4789708"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130772812"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77144176"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104383415"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274352135"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383418485"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413458361"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168052514"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392409973"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48594836"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161020221"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315383137"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281976077"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168195144"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202556425"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69925654"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69951281"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275815723"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160662361"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62640926"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62655829"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154328359"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337928878"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333782748"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44736752"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35692664"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442527476"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106050078"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432216356"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288108146"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375063300"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390388441"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245323759"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240615048"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394930408"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287949087"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223055697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
