"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458374921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458374921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17012
"http://webisa.webdatacommons.org/prov/458374921","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/458374921","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458374921","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458374921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192341452"
"http://webisa.webdatacommons.org/prov/458374921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197069095"
"http://webisa.webdatacommons.org/prov/458374921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260653816"
"http://webisa.webdatacommons.org/prov/458374921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458374921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/458374921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
