"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105654081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488982
"http://webisa.webdatacommons.org/prov/105654081","http://webisa.webdatacommons.org/ontology#hasFrequency",1941
"http://webisa.webdatacommons.org/prov/105654081","http://webisa.webdatacommons.org/ontology#hasPidSpread",24
"http://webisa.webdatacommons.org/prov/105654081","http://webisa.webdatacommons.org/ontology#hasPldSpread",1147
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39559135"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84098776"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35955444"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119133632"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189104513"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35959380"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189105279"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451715112"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119195783"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30237325"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395500100"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451726795"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395510315"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451562331"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172582614"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451628687"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84046963"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172601509"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83614209"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302234623"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83684902"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118887004"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358963287"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451534828"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83785585"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358994492"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188358859"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188429148"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358841392"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304435433"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304538034"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358851621"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397911119"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397960103"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398052868"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45119557"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188130327"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94221342"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18788152"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118149691"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50673647"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358415544"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174905629"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303547061"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50622310"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93808996"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303325906"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174340317"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303439463"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174424508"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50487624"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397471380"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174448088"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174461649"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450775518"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3971301"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303168994"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361097446"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360747954"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174231449"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174245702"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17425553"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174289921"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36092801"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190294566"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30296477"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109468819"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9615709"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174128159"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9615742"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36061735"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396787079"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190341823"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302843043"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109123675"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176635086"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452941811"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109072013"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453036577"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190171749"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176498066"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109044461"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293958136"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387572030"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49397749"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176385620"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452463491"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9598223"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49543848"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176407352"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387685809"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387439735"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9578770"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108924229"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51918073"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176464207"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190168607"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387454896"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17621982"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51928886"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36016426"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293617816"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360179078"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293633054"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387510250"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35987939"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5172679"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176359238"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452369704"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452116525"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293252992"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35961019"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110909090"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293458822"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191393602"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176161458"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17619354"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359703254"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95439945"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51632933"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51648366"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451937583"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9521387"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387110405"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51480253"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452029845"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362458948"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387129959"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36246283"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51538446"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95309150"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387149187"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36249108"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387164625"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292706409"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38684234"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191269274"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1106698"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191270667"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191270670"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191271805"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362343852"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110807676"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51324904"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362361056"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387017542"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51332477"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454292971"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191154162"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110446840"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29247571"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362126678"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454109582"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51190935"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386833568"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454132373"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361846317"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454156519"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454177509"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295473936"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454015051"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386554393"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454023356"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19098203"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454028899"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295234351"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361810718"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454045525"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110181601"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454056215"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165189456"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453857123"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361128880"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294832946"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453788238"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361221758"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453801469"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453811198"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53058790"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112589869"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453821516"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164928303"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53155606"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361098186"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38864453"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29471179"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165031969"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29477257"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52926448"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294818811"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52927770"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192800478"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29459650"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112092369"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352476856"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164526448"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44583385"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388168462"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52643425"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352340262"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445700335"
