"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377210111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377210111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187363
"http://webisa.webdatacommons.org/prov/377210111","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/377210111","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377210111","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/377210111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211466384"
"http://webisa.webdatacommons.org/prov/377210111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211439401"
"http://webisa.webdatacommons.org/prov/377210111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18986033"
"http://webisa.webdatacommons.org/prov/377210111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377210111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
