"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367065505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367065505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111145
"http://webisa.webdatacommons.org/prov/367065505","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/367065505","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367065505","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/367065505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401093536"
"http://webisa.webdatacommons.org/prov/367065505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391271288"
"http://webisa.webdatacommons.org/prov/367065505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448291734"
"http://webisa.webdatacommons.org/prov/367065505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334026099"
"http://webisa.webdatacommons.org/prov/367065505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221511460"
"http://webisa.webdatacommons.org/prov/367065505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283948315"
"http://webisa.webdatacommons.org/prov/367065505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416614695"
"http://webisa.webdatacommons.org/prov/367065505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/367065505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367065505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
