"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164767176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164767176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216991
"http://webisa.webdatacommons.org/prov/164767176","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/164767176","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/164767176","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/164767176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310746293"
"http://webisa.webdatacommons.org/prov/164767176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408502618"
"http://webisa.webdatacommons.org/prov/164767176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73094149"
"http://webisa.webdatacommons.org/prov/164767176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356984946"
"http://webisa.webdatacommons.org/prov/164767176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192941475"
"http://webisa.webdatacommons.org/prov/164767176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164767176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/164767176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164767176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
