"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445204553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445204553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41632
"http://webisa.webdatacommons.org/prov/445204553","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/445204553","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445204553","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/445204553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234891086"
"http://webisa.webdatacommons.org/prov/445204553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223852663"
"http://webisa.webdatacommons.org/prov/445204553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83411556"
"http://webisa.webdatacommons.org/prov/445204553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155244879"
"http://webisa.webdatacommons.org/prov/445204553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269406384"
"http://webisa.webdatacommons.org/prov/445204553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445204553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
