"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368045503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368045503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219718
"http://webisa.webdatacommons.org/prov/368045503","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368045503","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368045503","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368045503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309039340"
"http://webisa.webdatacommons.org/prov/368045503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208273727"
"http://webisa.webdatacommons.org/prov/368045503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396870759"
"http://webisa.webdatacommons.org/prov/368045503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191427648"
"http://webisa.webdatacommons.org/prov/368045503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368045503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/368045503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
