"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124222068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124222068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0504942
"http://webisa.webdatacommons.org/prov/124222068","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/124222068","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124222068","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/124222068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103073902"
"http://webisa.webdatacommons.org/prov/124222068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87304635"
"http://webisa.webdatacommons.org/prov/124222068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439291965"
"http://webisa.webdatacommons.org/prov/124222068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53965146"
"http://webisa.webdatacommons.org/prov/124222068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/124222068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
