"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400704743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400704743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550975
"http://webisa.webdatacommons.org/prov/400704743","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/400704743","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/400704743","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/400704743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87784080"
"http://webisa.webdatacommons.org/prov/400704743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449940898"
"http://webisa.webdatacommons.org/prov/400704743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411049284"
"http://webisa.webdatacommons.org/prov/400704743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394793118"
"http://webisa.webdatacommons.org/prov/400704743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44789256"
"http://webisa.webdatacommons.org/prov/400704743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44798102"
"http://webisa.webdatacommons.org/prov/400704743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371801189"
"http://webisa.webdatacommons.org/prov/400704743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371811844"
"http://webisa.webdatacommons.org/prov/400704743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/400704743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400704743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/400704743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
