"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164233460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164233460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204981
"http://webisa.webdatacommons.org/prov/164233460","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/164233460","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164233460","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/164233460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100554595"
"http://webisa.webdatacommons.org/prov/164233460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294959837"
"http://webisa.webdatacommons.org/prov/164233460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315476039"
"http://webisa.webdatacommons.org/prov/164233460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310006702"
"http://webisa.webdatacommons.org/prov/164233460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419150834"
"http://webisa.webdatacommons.org/prov/164233460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/164233460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
