"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405840158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405840158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217441
"http://webisa.webdatacommons.org/prov/405840158","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/405840158","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/405840158","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/405840158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451728198"
"http://webisa.webdatacommons.org/prov/405840158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33696287"
"http://webisa.webdatacommons.org/prov/405840158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240807162"
"http://webisa.webdatacommons.org/prov/405840158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43663207"
"http://webisa.webdatacommons.org/prov/405840158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405840158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/405840158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/405840158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
