"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315362166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315362166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576947
"http://webisa.webdatacommons.org/prov/315362166","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/315362166","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315362166","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/315362166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59169822"
"http://webisa.webdatacommons.org/prov/315362166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44722102"
"http://webisa.webdatacommons.org/prov/315362166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200563479"
"http://webisa.webdatacommons.org/prov/315362166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356984294"
"http://webisa.webdatacommons.org/prov/315362166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61035960"
"http://webisa.webdatacommons.org/prov/315362166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315362166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
