"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173829733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173829733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257247
"http://webisa.webdatacommons.org/prov/173829733","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173829733","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173829733","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173829733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69268206"
"http://webisa.webdatacommons.org/prov/173829733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54597270"
"http://webisa.webdatacommons.org/prov/173829733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197302066"
"http://webisa.webdatacommons.org/prov/173829733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94145228"
"http://webisa.webdatacommons.org/prov/173829733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/173829733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173829733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
