"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27104407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27104407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147238
"http://webisa.webdatacommons.org/prov/27104407","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/27104407","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27104407","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/27104407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276733422"
"http://webisa.webdatacommons.org/prov/27104407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388374366"
"http://webisa.webdatacommons.org/prov/27104407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339877327"
"http://webisa.webdatacommons.org/prov/27104407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85720359"
"http://webisa.webdatacommons.org/prov/27104407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/27104407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
