"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490308679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490308679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265701
"http://webisa.webdatacommons.org/prov/490308679","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/490308679","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490308679","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/490308679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131742591"
"http://webisa.webdatacommons.org/prov/490308679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326739237"
"http://webisa.webdatacommons.org/prov/490308679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30362511"
"http://webisa.webdatacommons.org/prov/490308679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252619869"
"http://webisa.webdatacommons.org/prov/490308679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276069475"
"http://webisa.webdatacommons.org/prov/490308679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157525533"
"http://webisa.webdatacommons.org/prov/490308679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490308679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
