"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182170301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182170301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115156
"http://webisa.webdatacommons.org/prov/182170301","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/182170301","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/182170301","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/182170301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261228859"
"http://webisa.webdatacommons.org/prov/182170301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200201192"
"http://webisa.webdatacommons.org/prov/182170301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162923664"
"http://webisa.webdatacommons.org/prov/182170301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201039383"
"http://webisa.webdatacommons.org/prov/182170301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182440814"
"http://webisa.webdatacommons.org/prov/182170301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88554690"
"http://webisa.webdatacommons.org/prov/182170301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182170301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182170301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/182170301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
