"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70033532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70033532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.7638
"http://webisa.webdatacommons.org/prov/70033532","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/70033532","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/70033532","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/70033532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199560914"
"http://webisa.webdatacommons.org/prov/70033532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47892789"
"http://webisa.webdatacommons.org/prov/70033532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219805466"
"http://webisa.webdatacommons.org/prov/70033532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403093421"
"http://webisa.webdatacommons.org/prov/70033532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275526780"
"http://webisa.webdatacommons.org/prov/70033532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389539939"
"http://webisa.webdatacommons.org/prov/70033532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120141213"
"http://webisa.webdatacommons.org/prov/70033532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193977942"
"http://webisa.webdatacommons.org/prov/70033532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123205963"
"http://webisa.webdatacommons.org/prov/70033532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212646241"
"http://webisa.webdatacommons.org/prov/70033532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71609403"
"http://webisa.webdatacommons.org/prov/70033532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212674192"
"http://webisa.webdatacommons.org/prov/70033532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/70033532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70033532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/70033532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
